"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488529033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377314
"http://webisa.webdatacommons.org/prov/488529033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488529033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488529033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163834480"
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163901187"
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163974320"
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24773396"
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/488529033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
