"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214902420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250772
"http://webisa.webdatacommons.org/prov/214902420","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/214902420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214902420","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148896233"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174297415"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129523274"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126300149"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388827573"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162654254"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17071524"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235033550"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27663643"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422725017"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198901836"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46553324"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449536882"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214902420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
