"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325976052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253047
"http://webisa.webdatacommons.org/prov/325976052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325976052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325976052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322206429"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344045052"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167629539"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31000230"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2702006"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/325976052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
