"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372589399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240323
"http://webisa.webdatacommons.org/prov/372589399","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/372589399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372589399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68665321"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287082393"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142799081"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153539787"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361075197"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344717438"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152992179"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321552893"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868146"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157466599"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372589399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
