"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119775581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500729
"http://webisa.webdatacommons.org/prov/119775581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119775581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119775581","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59184405"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850657"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118949539"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425046817"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031025"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127290374"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85613038"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119775581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
