"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280155129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426648
"http://webisa.webdatacommons.org/prov/280155129","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/280155129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280155129","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454861092"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31128688"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420771675"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143718284"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234927492"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33069158"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299253095"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224628398"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409627569"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333253372"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405843584"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400242714"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17163953"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405843583"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450381490"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259386033"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197479659"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200536414"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309551404"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386801423"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440263394"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88097298"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449815048"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280155129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
