"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302088700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142098
"http://webisa.webdatacommons.org/prov/302088700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302088700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302088700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690260"
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82737473"
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283437446"
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/302088700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
