"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168259520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271442
"http://webisa.webdatacommons.org/prov/168259520","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/168259520","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168259520","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83525618"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103829662"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289248731"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185183391"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268767881"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268768692"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229839407"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201872545"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177325093"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268848531"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057870"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168259520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
