"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323190001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244059
"http://webisa.webdatacommons.org/prov/323190001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323190001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323190001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366045568"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395786801"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434315998"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252222592"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187433629"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502087"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401164613"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323190001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
