"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205199390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66537
"http://webisa.webdatacommons.org/prov/205199390","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205199390","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/205199390","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72566526"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22846325"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282898639"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302389543"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194899225"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400936795"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253119467"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237382351"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439824830"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9806320"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237440227"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090914"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/205199390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
