"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420313148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447519
"http://webisa.webdatacommons.org/prov/420313148","http://webisa.webdatacommons.org/ontology#hasFrequency",207
"http://webisa.webdatacommons.org/prov/420313148","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/420313148","http://webisa.webdatacommons.org/ontology#hasPldSpread",157
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81515440"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128031787"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247540962"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325743482"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111714873"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63652440"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63517927"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388280648"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362936663"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48875349"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354148221"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309089532"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82298918"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428850179"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345141225"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723667"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144634608"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267568697"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262485009"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218700611"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316837105"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362739087"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279864220"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167841139"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406415127"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443195562"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250929391"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173012017"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106946721"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345699736"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77246038"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218404619"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57602156"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420588"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427089156"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789863"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334866812"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685688"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250842222"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169558568"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133694925"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157130883"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310014156"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448288790"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549906"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434385900"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416226569"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127084176"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327777869"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207354587"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286379"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36339321"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207361793"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268156868"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177105"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187570929"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327647508"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45540374"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306420574"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208802454"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86364375"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16570092"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65251983"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65263695"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388782"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55473739"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1160419"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369139"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274883232"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8631489"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287062334"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245289623"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85838354"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408120924"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384665546"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149934723"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414543731"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414665425"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384149299"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434507244"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124195908"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373967866"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149312741"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217012512"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431135780"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235071260"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949698"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139041823"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114718325"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31660508"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207457831"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315273679"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207529221"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227774940"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351134008"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216801166"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90479691"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415946508"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291327384"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9073233"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7673195"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79308555"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117434534"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52304880"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198690"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416108543"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29117825"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243937889"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5238449"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430743233"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295859560"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434744362"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180884259"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312340906"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254628977"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362526401"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52115737"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71544630"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153998667"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105941892"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350765285"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269702007"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40285691"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97602314"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4473286"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295136104"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372173425"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137203403"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415344499"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436799413"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271234399"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141394498"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234295718"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292587359"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988867"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403372694"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397433737"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403501666"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4191431"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352848555"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160541271"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419313239"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359553985"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413680758"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419425171"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378653178"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88808719"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289817809"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454410143"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272253983"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352358930"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378395248"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451628962"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305348319"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98728435"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212675808"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41325513"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912301"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399168728"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404275773"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232019042"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10132504"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376928"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382212999"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271660"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99601262"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386483643"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231809621"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152013754"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945282"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241405019"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403777878"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190771710"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260871794"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641049"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330046367"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340567979"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339230"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279440387"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294850861"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46614085"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219350579"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238620357"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568030"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437840131"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269949406"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369915009"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364985894"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29388274"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153009785"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163622736"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437397885"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319239116"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293784058"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402281396"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181959018"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169504026"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281886071"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199876484"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445328167"
"http://webisa.webdatacommons.org/prov/420313148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204565701"
