"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238597429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167802
"http://webisa.webdatacommons.org/prov/238597429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238597429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238597429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326206"
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204156154"
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385350376"
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201714868"
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238597429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
