"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383606114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184313
"http://webisa.webdatacommons.org/prov/383606114","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/383606114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383606114","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224084040"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28854601"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65974351"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89241233"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311890076"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235491656"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408829685"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41351608"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367242379"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117951446"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364268978"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036866"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262513634"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126595170"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192399925"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274815653"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86724422"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383606114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
