"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480011970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147548
"http://webisa.webdatacommons.org/prov/480011970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480011970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480011970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19539562"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152228"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387465"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352984741"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254345512"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/480011970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
