"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28332162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689572
"http://webisa.webdatacommons.org/prov/28332162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28332162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28332162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291288155"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134580913"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443517082"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11706109"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427986203"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28332162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
