"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239532757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232872
"http://webisa.webdatacommons.org/prov/239532757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239532757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239532757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32583449"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277172540"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352378338"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400664340"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431404603"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239532757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
