"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349522646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323273
"http://webisa.webdatacommons.org/prov/349522646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349522646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349522646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444882168"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29583764"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205451076"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94665596"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349522646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
