"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308844679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.907066
"http://webisa.webdatacommons.org/prov/308844679","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/308844679","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308844679","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137538128"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44973108"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148863054"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16078457"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374562304"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341900146"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177780826"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261158713"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296588446"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286487535"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109354392"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153734"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149170519"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85189723"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275686225"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47075712"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32478859"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453723400"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275892863"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350470"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308439707"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65091386"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57478000"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577112"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208032152"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140450321"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424849218"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148210437"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232963119"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156470"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542589"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227301309"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311463021"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135055386"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391834228"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192672686"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504645"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401715970"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115177782"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330551955"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222698848"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401059977"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118548252"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256249687"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308844679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
