"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427287642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145014
"http://webisa.webdatacommons.org/prov/427287642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427287642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427287642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349761764"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362166955"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231088231"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411855338"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427287642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
