"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423648287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12044
"http://webisa.webdatacommons.org/prov/423648287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423648287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423648287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422971175"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297866110"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75431075"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266790164"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36428071"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423648287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
