"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170522702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080803
"http://webisa.webdatacommons.org/prov/170522702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170522702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170522702","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248010996"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113109792"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110194015"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540594"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37571628"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173575730"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261961065"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170522702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
