"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389269830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349037
"http://webisa.webdatacommons.org/prov/389269830","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/389269830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389269830","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254869818"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379438015"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222788756"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316406331"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245188310"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380678110"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88426593"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198477207"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367243832"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316124155"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380943547"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378866311"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389269830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
