"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219344032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0473175
"http://webisa.webdatacommons.org/prov/219344032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219344032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219344032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288559232"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241829632"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144146761"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188487183"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520830"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219344032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
