"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127055016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355224
"http://webisa.webdatacommons.org/prov/127055016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127055016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127055016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145922408"
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236525992"
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193054535"
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137372788"
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127055016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
