"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137091078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279275
"http://webisa.webdatacommons.org/prov/137091078","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/137091078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137091078","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20319719"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183324305"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61760734"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183343378"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183506044"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394535024"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183611345"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240912549"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296234822"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43872802"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313023583"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202695162"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183475174"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403893499"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313772816"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410458273"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137091078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
