"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453949713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635993
"http://webisa.webdatacommons.org/prov/453949713","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/453949713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453949713","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225707726"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37141287"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191235593"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366886210"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114909965"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265807393"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294749113"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450997021"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202417137"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34193090"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130309023"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791435"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246047361"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127590252"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368140450"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453949713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
