"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329262042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54452
"http://webisa.webdatacommons.org/prov/329262042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329262042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329262042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252741977"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36195287"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57199210"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162113397"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256797829"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452762796"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305937001"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217794480"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153515552"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329262042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
