"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315356130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229345
"http://webisa.webdatacommons.org/prov/315356130","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/315356130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315356130","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255708070"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105172711"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27518252"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258766"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288512"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312680679"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318111482"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332764867"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315356130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
