"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398346569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507226
"http://webisa.webdatacommons.org/prov/398346569","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/398346569","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/398346569","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128266516"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002898"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068553"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10569565"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174022195"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299129517"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210029575"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302030829"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8303127"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13727744"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6887353"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205145915"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319203086"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39719018"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231857157"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432247833"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305360131"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145299466"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28911548"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156989233"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432113054"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427382009"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432140056"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32153880"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376741399"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376741433"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423685743"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2964151"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66558324"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227458949"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320154144"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335998752"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261496997"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191961148"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63549039"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2855360"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184489205"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309432931"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197347058"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261997744"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701263"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389810823"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242201710"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355676091"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118251633"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286855451"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261969223"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96457545"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362393"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176961203"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136186785"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115393231"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111106613"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909340"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223400021"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196851208"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437768430"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321550776"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313493647"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346084396"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132453090"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310423155"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224536366"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267496126"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8212329"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190272561"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433064474"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72477752"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181921463"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614336"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326052098"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291418270"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325677678"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64363707"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209496619"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2951354"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398346569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
