"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201142725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114397
"http://webisa.webdatacommons.org/prov/201142725","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/201142725","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/201142725","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126908919"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455318090"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151344561"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19638295"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455398422"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445286884"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71601701"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048988"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412774504"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180594670"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295400913"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79446329"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65292980"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215153765"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282101006"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319347012"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911790"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979803"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436131517"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319396401"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200734960"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3350030"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81703971"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404470171"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189605966"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367820209"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75361912"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424361159"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325468134"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120618"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342159830"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207201051"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138121796"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388738349"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24172216"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132020258"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440737561"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86307003"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402215438"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415221604"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310845187"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199060"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397619713"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349945397"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314595963"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92404338"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350090230"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361826446"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151999750"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107097547"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39621704"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329390972"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423638728"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133251304"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602917"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201411441"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3315256"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243023646"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224279916"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251576526"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657874"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243173934"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84217860"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224155810"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118412675"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201142725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
