"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418259471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139956
"http://webisa.webdatacommons.org/prov/418259471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418259471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418259471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289569623"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68895109"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868081"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101741683"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418259471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
