"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360251977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390311
"http://webisa.webdatacommons.org/prov/360251977","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/360251977","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/360251977","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038013"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951335"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221502360"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233733662"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160315890"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253319043"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91339001"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302399760"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452943022"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281165961"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185522541"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229502113"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405852"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233455945"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209597154"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360251977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
