"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159067087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256747
"http://webisa.webdatacommons.org/prov/159067087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159067087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159067087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102330791"
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314491247"
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126326859"
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420228405"
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159067087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
