"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458302394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075061
"http://webisa.webdatacommons.org/prov/458302394","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/458302394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458302394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88545868"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27846470"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665195"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255502494"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282725246"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99682333"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166318"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120814487"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22399927"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104458821"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340488845"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445396247"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458302394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
