"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57924498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282346
"http://webisa.webdatacommons.org/prov/57924498","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/57924498","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/57924498","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103416520"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85095728"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84575630"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190958331"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6461964"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188124669"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398914208"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204919899"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22408922"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252606538"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20970660"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35000651"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156945084"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21494671"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315774683"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855811"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278851173"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402057308"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428833426"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172554781"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194886680"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188476072"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350734613"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401886521"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57924498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
