"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174898740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118905
"http://webisa.webdatacommons.org/prov/174898740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174898740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174898740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123440954"
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260209779"
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366303058"
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174898740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
