"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321859264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256424
"http://webisa.webdatacommons.org/prov/321859264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321859264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321859264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1584695"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446193236"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446319935"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255179965"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321859264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
