"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500817224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500817224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110507
"http://webisa.webdatacommons.org/prov/500817224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500817224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500817224","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500817224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311853351"
"http://webisa.webdatacommons.org/prov/500817224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122436369"
"http://webisa.webdatacommons.org/prov/500817224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166600848"
"http://webisa.webdatacommons.org/prov/500817224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500817224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
