"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9862808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744372
"http://webisa.webdatacommons.org/prov/9862808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9862808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9862808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173826098"
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330762255"
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338866850"
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348862058"
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9862808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
