"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165170031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165170031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429313
"http://webisa.webdatacommons.org/prov/165170031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165170031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165170031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165170031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180441683"
"http://webisa.webdatacommons.org/prov/165170031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100825961"
"http://webisa.webdatacommons.org/prov/165170031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303733620"
"http://webisa.webdatacommons.org/prov/165170031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165170031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
