"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5986845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162286
"http://webisa.webdatacommons.org/prov/5986845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5986845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5986845","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153325676"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247764951"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184571270"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450290925"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57215844"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5986845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
