"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462135758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152554
"http://webisa.webdatacommons.org/prov/462135758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462135758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462135758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395225870"
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309769306"
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3059834"
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462135758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
