"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91989607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305167
"http://webisa.webdatacommons.org/prov/91989607","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/91989607","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/91989607","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272830556"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781132"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307710071"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375469344"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434649084"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780495"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385686660"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338636003"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307587040"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291113322"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251208062"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437096951"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370744888"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53725422"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82338554"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105783249"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96170084"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4583096"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362898222"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258941120"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248787795"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391586425"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260197700"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376024103"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280487563"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327480848"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237732758"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424884575"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269208708"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407074307"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269256674"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403711025"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233965676"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707883"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27824094"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83166796"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454386371"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271110013"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227904804"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10146421"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91989607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
