"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316644083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326711
"http://webisa.webdatacommons.org/prov/316644083","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316644083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316644083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449701461"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387714021"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30036472"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28262378"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26287683"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109509844"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234711911"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337540276"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70847643"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407889295"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316644083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
