"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489984955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489984955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369947
"http://webisa.webdatacommons.org/prov/489984955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489984955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489984955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489984955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663150"
"http://webisa.webdatacommons.org/prov/489984955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629910"
"http://webisa.webdatacommons.org/prov/489984955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78289609"
"http://webisa.webdatacommons.org/prov/489984955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489984955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
