"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352810656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289764
"http://webisa.webdatacommons.org/prov/352810656","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/352810656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352810656","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225602760"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444333502"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329082297"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149412878"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387201263"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47804383"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288022"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211683149"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74441262"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355198393"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258426093"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28641108"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449421975"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292416827"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255371881"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211907713"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242206775"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307486415"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420762344"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342557900"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340182630"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352810656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
