"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120934586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172178
"http://webisa.webdatacommons.org/prov/120934586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120934586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120934586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436387542"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297287490"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366168020"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453127265"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120934586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
