"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491746535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20659
"http://webisa.webdatacommons.org/prov/491746535","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491746535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491746535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262119025"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253352045"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215614873"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810664"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23205467"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42068770"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/491746535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
