"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17285219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214658
"http://webisa.webdatacommons.org/prov/17285219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17285219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17285219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465606"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86775903"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825839"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408044806"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/17285219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
