"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204879401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204879401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210965
"http://webisa.webdatacommons.org/prov/204879401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204879401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204879401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204879401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150440"
"http://webisa.webdatacommons.org/prov/204879401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225201514"
"http://webisa.webdatacommons.org/prov/204879401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281011059"
"http://webisa.webdatacommons.org/prov/204879401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204879401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
