"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48572475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297768
"http://webisa.webdatacommons.org/prov/48572475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48572475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48572475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183739842"
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141978901"
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259920036"
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287258640"
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48572475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
