"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197984665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257303
"http://webisa.webdatacommons.org/prov/197984665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197984665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197984665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245151885"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437727447"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231091922"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775156"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330988705"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197984665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
