"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309815068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299433
"http://webisa.webdatacommons.org/prov/309815068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309815068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309815068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80544415"
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20192491"
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994887"
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382727989"
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309815068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
