"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354870275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223585
"http://webisa.webdatacommons.org/prov/354870275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354870275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354870275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350933778"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62257651"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113972666"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184903608"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374945983"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/354870275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
