"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259491995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259491995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0407785
"http://webisa.webdatacommons.org/prov/259491995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259491995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259491995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259491995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449033518"
"http://webisa.webdatacommons.org/prov/259491995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342948079"
"http://webisa.webdatacommons.org/prov/259491995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201991305"
"http://webisa.webdatacommons.org/prov/259491995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259491995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
