"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220018501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220018501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06467
"http://webisa.webdatacommons.org/prov/220018501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220018501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220018501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220018501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339045170"
"http://webisa.webdatacommons.org/prov/220018501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54869434"
"http://webisa.webdatacommons.org/prov/220018501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324592205"
"http://webisa.webdatacommons.org/prov/220018501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/220018501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
