"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315858099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245557
"http://webisa.webdatacommons.org/prov/315858099","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315858099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315858099","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208123312"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208128957"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451337453"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45541735"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193530487"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177095506"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151542268"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315858099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
