"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388287477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464239
"http://webisa.webdatacommons.org/prov/388287477","http://webisa.webdatacommons.org/ontology#hasFrequency",612
"http://webisa.webdatacommons.org/prov/388287477","http://webisa.webdatacommons.org/ontology#hasPidSpread",35
"http://webisa.webdatacommons.org/prov/388287477","http://webisa.webdatacommons.org/ontology#hasPldSpread",402
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125953880"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359457"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339562499"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222546751"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12762573"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427281990"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122224"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247787404"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614257"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127594914"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21291522"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170473957"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127460883"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170410598"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924345"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40496020"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170310296"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224005444"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85977518"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223859972"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344591187"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427063204"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281170956"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34463376"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246122342"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118177"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149882727"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110452938"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50233409"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110544667"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247261136"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355706194"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379776309"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6123993"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302599836"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76716961"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344238586"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875765"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128379162"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246912441"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368058196"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873840"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51089850"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457555"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367727345"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223433616"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367735999"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13043716"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56842252"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381332536"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190814975"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866691"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367652781"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056878"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56588076"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181973906"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170882784"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190643673"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792872"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258615265"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150883298"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189293"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850321"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181965503"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674259"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111189124"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127923360"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356208432"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3562537"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103821963"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111178771"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184724884"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355953417"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248061779"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303301426"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356007754"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110906123"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110912638"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4289778"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247540556"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110845685"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225674148"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710210"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265445692"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103576788"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51719890"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183023085"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203769936"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387556230"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445754222"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51770535"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1843537"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128899758"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225518535"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301288"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362872778"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94245361"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265173547"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89947031"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51314309"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185345129"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362500001"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225210271"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104766440"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225210964"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242054974"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185490680"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38869320"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356899256"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383213148"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362699488"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362480696"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40588504"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225204852"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225125109"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649612"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241867483"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225126030"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401368092"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446671963"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363690430"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89300152"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921794"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219346338"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424501921"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414268087"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146301943"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113268946"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447732273"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382849716"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113282433"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291829"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389744760"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207184"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204025003"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282804686"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266865001"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146019743"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178837468"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116240"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36321496"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218877397"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321568588"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68168823"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389396007"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357187650"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389358018"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147371830"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198851885"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166710963"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166751245"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848394"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278794736"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261408753"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278801399"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734940"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100411077"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5869639"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1003363"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278724556"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109630"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187476077"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27806332"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773728"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299697402"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679459"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278716479"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100209632"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371220"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278634298"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179638114"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641240"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125066524"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167776046"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400465361"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363981510"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278670397"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857880"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12499516"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69142040"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278601261"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4249008"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167744218"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332832917"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928158"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179484095"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267340520"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136655783"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279106567"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401956407"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351919000"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939611"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351919453"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90673496"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232652017"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401780892"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221207841"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425922143"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332073923"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92395066"
"http://webisa.webdatacommons.org/prov/388287477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40170473"
