"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348364492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129635
"http://webisa.webdatacommons.org/prov/348364492","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/348364492","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/348364492","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355830590"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366048000"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273955571"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337651093"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208557674"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9042621"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390914824"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72549089"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178824177"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372268260"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170211564"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206128695"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92461275"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348364492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
