"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1003700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43115
"http://webisa.webdatacommons.org/prov/1003700","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/1003700","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/1003700","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307763235"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104086279"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219024767"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226651216"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218889193"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116220178"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376573893"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191139153"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808607"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267308290"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135882273"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64631488"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218634595"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332157017"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218274393"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68493794"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213596040"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243284628"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309023"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437098546"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284642945"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284695123"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284583620"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284605030"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279079104"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85010057"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139042773"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98343671"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1003700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
