"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280242201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373752
"http://webisa.webdatacommons.org/prov/280242201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280242201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280242201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157092582"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40036057"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63659302"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403766785"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430042583"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280242201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
