"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480920346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320941
"http://webisa.webdatacommons.org/prov/480920346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480920346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480920346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235200842"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286920436"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441557560"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391462100"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480920346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
