"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32412418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279382
"http://webisa.webdatacommons.org/prov/32412418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32412418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32412418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198993049"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345355599"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51709100"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194482413"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308867973"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378544200"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32412418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
