"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213263158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121175
"http://webisa.webdatacommons.org/prov/213263158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213263158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213263158","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22727926"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144175141"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255742678"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203422125"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269842955"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271839995"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203994571"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213263158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
